Població estrangera a 1 de gener. Per continents. 2003
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1810;1663;3473;44,42;100,00
Unió Europea (15);1355;1145;2500;31,97;71,98
Europa central i oriental;406;487;893;11,42;25,71
Resta d'Europa;49;31;80;1,02;2,30
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;403;217;620;7,93;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;4;9;13;0,17;2,10
Àfrica del Nord;384;201;585;7,48;94,35
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;12;5;17;0,22;2,74
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1571;1902;3473;44,42;100,00
Amèrica del Nord;79;59;138;1,76;3,97
Amèrica Central;38;46;84;1,07;2,42
Carib;53;91;144;1,84;4,15
Amèrica del Sud;1401;1706;3107;39,74;89,46
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;147;101;248;3,17;100,00
Àsia central;..;..;..;..;..
Àsia oriental;44;59;103;1,32;41,53
Àsia del Sud;82;19;101;1,29;40,73
Àsia del Sud-est;..;..;7;0,09;2,82
Orient Mitjà;19;15;34;0,43;13,71
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;5;0,06;100,00
Austràlia i Nova Zelanda;..;..;5;0,06;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3934;3885;7819;100,00;..

