Población extranjera a 1 de enero. Por municipios. 2012
Osona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10232;1186;31,64;11,59
Manlleu;4609;553;14,75;12,00
Torelló;1640;307;8,19;18,72
Taradell;445;167;4,45;37,53
Tona;661;154;4,11;23,30
Sant Hipòlit de Voltregà;383;152;4,05;39,69
Santa Eugènia de Berga;225;149;3,97;66,22
Centelles;356;112;2,99;31,46
Sant Quirze de Besora;231;96;2,56;41,56
Roda de Ter;707;94;2,51;13,30
Sant Pere de Torelló;238;87;2,32;36,55
Balenyà;330;67;1,79;20,30
Seva;168;66;1,76;39,29
Viladrau;128;66;1,76;51,56
Sant Julià de Vilatorta;139;52;1,39;37,41
Masies de Voltregà, les;137;51;1,36;37,23
Calldetenes;191;43;1,15;22,51
Sant Vicenç de Torelló;104;34;0,91;32,69
Esquirol, l';127;32;0,85;25,20
Santa Eulàlia de Riuprimer;49;32;0,85;65,31
Prats de Lluçanès;151;30;0,80;19,87
Folgueroles;40;27;0,72;67,50
Sant Martí de Centelles;120;20;0,53;16,67
Montesquiu;77;20;0,53;25,97
Perafita;36;18;0,48;50,00
Masies de Roda, les;40;18;0,48;45,00
Sant Bartomeu del Grau;85;14;0,37;16,47
Rupit i Pruit;26;13;0,35;50,00
Sant Boi de Lluçanès;27;12;0,32;44,44
Tavertet;13;10;0,27;76,92
Gurb;78;10;0,27;12,82
Espinelves;10;9;0,24;90,00
Vilanova de Sau;7;7;0,19;100,00
Muntanyola;11;6;0,16;54,55
Alpens;20;6;0,16;30,00
Olost;25;5;0,13;20,00
Malla;7;4;0,11;57,14
Brull, el;16;4;0,11;25,00
Resto de municipios;63;16;0,43;25,40
Osona;21952;3749;100,00;17,08

