Población extranjera a 1 de enero. Por municipios. 2016
Alt Empordà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12558;3147;53,80;25,06
Roses;6008;512;8,75;8,52
Escala, l';3351;344;5,88;10,27
Jonquera, la;1100;316;5,40;28,73
Cadaqués;759;300;5,13;39,53
Castelló d'Empúries;4805;297;5,08;6,18
Vilafant;256;87;1,49;33,98
Llançà;727;87;1,49;11,97
Sant Pere Pescador;822;39;0,67;4,74
Port de la Selva, el;220;38;0,65;17,27
Peralada;211;38;0,65;18,01
Navata;189;35;0,60;18,52
Portbou;150;34;0,58;22,67
Espolla;49;31;0,53;63,27
Agullana;127;31;0,53;24,41
Sant Climent Sescebes;80;29;0,50;36,25
Colera;101;26;0,44;25,74
Llers;111;24;0,41;21,62
Palau-saverdera;424;23;0,39;5,42
Saus, Camallera i Llampaies;79;22;0,38;27,85
Vila-sacra;104;21;0,36;20,19
Avinyonet de Puigventós;84;21;0,36;25,00
Bàscara;92;20;0,34;21,74
Lladó;56;19;0,32;33,93
Cabanes;146;19;0,32;13,01
Garriguella;156;18;0,31;11,54
Torroella de Fluvià;182;17;0,29;9,34
Ventalló;123;15;0,26;12,20
Maçanet de Cabrenys;91;15;0,26;16,48
Vilajuïga;142;14;0,24;9,86
Fortià;81;14;0,24;17,28
Vilamalla;50;12;0,21;24,00
Viladamat;50;12;0,21;24,00
Cantallops;53;12;0,21;22,64
Vilanant;40;11;0,19;27,50
Vilabertran;46;11;0,19;23,91
Sant Miquel de Fluvià;72;10;0,17;13,89
Pont de Molins;73;10;0,17;13,70
Pau;164;10;0,17;6,10
Cabanelles;46;10;0,17;21,74
Garrigàs;37;9;0,15;24,32
Sant Mori;33;8;0,14;24,24
Capmany;98;8;0,14;8,16
Borrassà;27;8;0,14;29,63
Armentera, l';153;7;0,12;4,58
Vilamacolum;62;6;0,10;9,68
Masarac;54;6;0,10;11,11
Biure;20;5;0,09;25,00
Boadella i les Escaules;29;5;0,09;17,24
Vajol, la;17;5;0,09;29,41
Sant Llorenç de la Muga;53;4;0,07;7,55
Ordis;33;4;0,07;12,12
Resto de municipios;354;23;0,39;6,50
Alt Empordà;34948;5849;100,00;16,74

