Población extranjera a 1 de enero. Por países. 2021
Terres de l'Ebre
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;3940;4038;7978;69,27;9,10
Francia;379;332;711;6,17;1,96
Alemania;221;217;438;3,80;2,35
Bulgaria;249;168;417;3,62;3,76
Lituania;159;238;397;3,45;18,19
Italia;216;156;372;3,23;0,53
Países Bajos;134;122;256;2,22;2,73
Polonia;88;127;215;1,87;2,13
Bélgica;110;96;206;1,79;3,82
Portugal;81;67;148;1,28;1,05
Eslovaquia;55;61;116;1,01;9,14
Irlanda;42;31;73;0,63;2,82
República Checa;21;33;54;0,47;3,47
Hungría;28;20;48;0,42;2,41
Letonia;7;14;21;0,18;2,05
Austria;5;10;15;0,13;1,03
Suecia;6;9;15;0,13;0,50
Dinamarca;5;6;11;0,10;0,85
Finlandia;..;..;8;0,07;0,82
Croacia;..;..;6;0,05;0,68
Grecia;..;..;5;0,04;0,27
Estonia;..;..;4;0,03;0,81
Resto de países;..;..;4;0,03;..
Total subcontinent;5754;5764;11518;100,00;..

