Foreign population by age and sex. 2009
Figueres
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,237,265,502,1250,412
5-9 years,155,137,292,727,240
10-14 years,122,108,230,573,189
15-19 years,99,117,216,538,177
20-24 years,237,178,415,1033,341
25-29 years,354,245,599,1491,492
30-34 years,389,171,560,1394,460
35-39 years,285,145,430,1070,353
40-44 years,193,114,307,764,252
45-49 years,111,70,181,451,149
50-54 years,70,54,124,309,102
55-59 years,41,29,70,174,057
60-64 years,24,11,35,087,029
65-69 years,16,10,26,065,021
70-74 years,10,11,21,052,017
75-79 years,..,..,6,015,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.347,1.670,4.017,10000,3296
%,5843,4157,10000,,

