Població estrangera a 1 de gener. Per municipis. 2013
Vallès Occidental
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;24089;8979;30,72;37,27
Terrassa;29374;6764;23,14;23,03
Sant Cugat del Vallès;10963;3643;12,46;33,23
Rubí;9022;2986;10,22;33,10
Cerdanyola del Vallès;5347;1731;5,92;32,37
Montcada i Reixac;4150;1063;3,64;25,61
Ripollet;4057;952;3,26;23,47
Barberà del Vallès;2401;671;2,30;27,95
Santa Perpètua de Mogoda;2633;568;1,94;21,57
Castellar del Vallès;1099;475;1,63;43,22
Palau-solità i Plegamans;814;284;0,97;34,89
Castellbisbal;850;208;0,71;24,47
Sant Quirze del Vallès;954;207;0,71;21,70
Sentmenat;609;166;0,57;27,26
Polinyà;565;148;0,51;26,19
Badia del Vallès;789;144;0,49;18,25
Viladecavalls;176;61;0,21;34,66
Vacarisses;190;56;0,19;29,47
Matadepera;234;54;0,18;23,08
Sant Llorenç Savall;162;49;0,17;30,25
Ullastrell;38;13;0,04;34,21
Resta de municipis;31;6;0,02;19,35
Vallès Occidental;98547;29228;100,00;29,66

