Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Ribera d'Ebre
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,66;0,54
De 5 a 9 años;9;8;17;6,46;1,32
De 10 a 14 años;10;5;15;5,70;1,17
De 15 a 20 años;5;6;11;4,18;0,85
De 20 a 24 años;..;..;5;1,90;0,39
De 25 a 29 años;..;..;10;3,80;0,78
De 30 a 34 años;11;11;22;8,37;1,71
De 35 a 39 años;14;14;28;10,65;2,18
De 40 a 44 años;12;10;22;8,37;1,71
De 44 a 49 años;16;10;26;9,89;2,02
De 50 a 54 años;18;18;36;13,69;2,80
De 55 a 59 años;18;10;28;10,65;2,18
De 60 a 64 años;14;10;24;9,13;1,86
De 65 a 69 años;..;..;5;1,90;0,39
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;143;120;263;100,00;20,44
%;54,37;45,63;100,00;;

