Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;189;183;372;4,34;0,97
De 5 a 9 anys;173;175;348;4,06;0,90
De 10 a 14 anys;183;167;350;4,08;0,91
De 15 a 19 anys;180;185;365;4,26;0,95
De 20 a 24 anys;229;290;519;6,06;1,35
De 25 a 29 anys;358;523;881;10,28;2,29
De 30 a 34 anys;504;626;1130;13,19;2,93
De 35 a 39 anys;564;576;1140;13,30;2,96
De 40 a 44 anys;583;481;1064;12,42;2,76
De 45 a 49 anys;441;352;793;9,25;2,06
De 50 a 54 anys;345;259;604;7,05;1,57
De 55 a 59 anys;245;213;458;5,34;1,19
De 60 a 64 anys;116;118;234;2,73;0,61
De 65 a 69 anys;76;66;142;1,66;0,37
De 70 a 74 anys;38;36;74;0,86;0,19
De 75 a 79 anys;21;24;45;0,53;0,12
De 80 a 84 anys;14;12;26;0,30;0,07
85 anys o més;9;16;25;0,29;0,06
Total;4268;4302;8570;100,00;22,25
%;49,80;50,20;100,00;;

