Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Barcelonès
Origen geogràfic: Egipte
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d213&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;27;44;8,45;0,01
De 5 a 9 anys;11;16;27;5,18;<0,01
De 10 a 14 anys;14;12;26;4,99;<0,01
De 15 a 19 anys;34;13;47;9,02;0,01
De 20 a 24 anys;42;20;62;11,90;0,02
De 25 a 29 anys;58;23;81;15,55;0,02
De 30 a 34 anys;40;23;63;12,09;0,02
De 35 a 39 anys;37;18;55;10,56;0,02
De 40 a 44 anys;36;11;47;9,02;0,01
De 45 a 49 anys;20;8;28;5,37;<0,01
De 50 a 54 anys;14;9;23;4,41;<0,01
De 55 a 59 anys;..;..;5;0,96;<0,01
De 60 a 64 anys;..;..;5;0,96;<0,01
De 65 a 69 anys;..;..;5;0,96;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;339;182;521;100,00;0,14
%;65,07;34,93;100,00;;

