Foreign population by age and sex. 2004
Garraf
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,104,96,200,517,161
5-9 years,113,105,218,563,176
10-14 years,73,72,145,375,117
15-19 years,43,62,105,271,085
20-24 years,53,62,115,297,093
25-29 years,178,145,323,834,260
30-34 years,270,236,506,1307,408
35-39 years,378,280,658,1700,530
40-44 years,267,150,417,1077,336
45-49 years,177,115,292,754,235
50-54 years,136,103,239,617,193
55-59 years,117,87,204,527,164
60-64 years,103,80,183,473,147
65-69 years,63,51,114,294,092
70-74 years,38,31,69,178,056
75-79 years,23,24,47,121,038
80-84 years,10,13,23,059,019
85 years or more,5,8,13,034,010
Total,2.151,1.720,3.871,10000,3118
%,5557,4443,10000,,

