Población extranjera a 1 de enero. Por países. 2006
Lleida
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;1239;1165;2404;67,91;4,68
Ucrania;196;165;361;10,20;2,81
Russia;73;257;330;9,32;2,72
Bulgaria;197;116;313;8,84;3,58
Serbia y Montenegro;25;19;44;1,24;4,13
República de Moldova;15;12;27;0,76;0,99
Georgia;8;5;13;0,37;0,52
Bielorusia;5;6;11;0,31;1,10
Bosnia y Herzegovina;..;..;10;0,28;1,89
Croacia;..;..;9;0,25;1,69
Armenia;..;..;7;0,20;0,26
Macedonia;..;..;6;0,17;3,39
Resto de países;..;..;5;0,14;..
Total subcontinent;1784;1756;3540;100,00;..

