Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Vic
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;7;19;6,48;0,16
De 5 a 9 años;7;11;18;6,14;0,15
De 10 a 14 años;7;6;13;4,44;0,11
De 15 a 20 años;..;..;13;4,44;0,11
De 20 a 24 años;10;9;19;6,48;0,16
De 25 a 29 años;8;23;31;10,58;0,26
De 30 a 34 años;10;15;25;8,53;0,21
De 35 a 39 años;9;24;33;11,26;0,28
De 40 a 44 años;10;23;33;11,26;0,28
De 44 a 49 años;6;13;19;6,48;0,16
De 50 a 54 años;8;21;29;9,90;0,25
De 55 a 59 años;6;14;20;6,83;0,17
De 60 a 64 años;..;..;12;4,10;0,10
De 65 a 69 años;..;..;6;2,05;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;105;188;293;100,00;2,50
%;35,84;64,16;100,00;;

