Población extranjera a 1 de enero. Por países. 2002
Sant Cugat del Vallès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;15;21;36;37,11;0,89
Bulgaria;4;9;13;13,40;0,64
Polonia;..;..;10;10,31;0,65
Hungría;..;..;7;7,22;3,04
Ucrania;..;..;7;7,22;0,20
Rumanía;..;..;6;6,19;0,09
Armenia;..;..;5;5,15;0,52
Croacia;..;..;4;4,12;1,45
Resto de países;4;5;9;9,28;..
Total subcontinent;36;61;97;100,00;..

