Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;407;458;865;4,04;0,96
De 5 a 9 anys;492;451;943;4,41;1,05
De 10 a 14 anys;524;498;1022;4,78;1,14
De 15 a 19 anys;480;448;928;4,34;1,03
De 20 a 24 anys;556;616;1172;5,48;1,31
De 25 a 29 anys;607;730;1337;6,25;1,49
De 30 a 34 anys;926;1126;2052;9,59;2,29
De 35 a 39 anys;1146;1210;2356;11,01;2,62
De 40 a 44 anys;1222;1301;2523;11,79;2,81
De 45 a 49 anys;1133;1010;2143;10,02;2,39
De 50 a 54 anys;931;868;1799;8,41;2,00
De 55 a 59 anys;627;598;1225;5,73;1,36
De 60 a 64 anys;520;502;1022;4,78;1,14
De 65 a 69 anys;378;390;768;3,59;0,86
De 70 a 74 anys;284;292;576;2,69;0,64
De 75 a 79 anys;169;157;326;1,52;0,36
De 80 a 84 anys;117;107;224;1,05;0,25
85 anys o més;45;70;115;0,54;0,13
Total;10564;10832;21396;100,00;23,84
%;49,37;50,63;100,00;;

