Población a 1 de enero. Total y extranjera. 2000-2022
Pla d'Urgell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c7&t=2002
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37045;7353;2286;6,17;31,09;75;3,39
2021;36769;7104;2211;6,01;31,12;50;2,31
2020;36737;7035;2161;5,88;30,72;160;8,00
2019;36693;6814;2001;5,45;29,37;98;5,15
2018;36740;6681;1903;5,18;28,48;34;1,82
2017;36614;6505;1869;5,10;28,73;-45;-2,35
2016;36711;6623;1914;5,21;28,90;33;1,75
2015;37053;6969;1881;5,08;26,99;-72;-3,69
2014;37128;7140;1953;5,26;27,35;-9;-0,46
2013;37249;7275;1962;5,27;26,97;-15;-0,76
2012;37267;7350;1977;5,30;26,90;-76;-3,70
2011;37265;7277;2053;5,51;28,21;-83;-3,89
2010;37371;7375;2136;5,72;28,96;134;6,69
2009;37044;7060;2002;5,40;28,36;173;9,46
2008;36069;6314;1829;5,07;28,97;88;5,05
2007;34976;5435;1741;4,98;32,03;-73;-4,02
2006;34171;5039;1814;5,31;36,00;187;11,49
2005;33105;4173;1627;4,91;38,99;339;26,32
2004;31757;2939;1288;4,06;43,82;216;20,15
2003;30934;2171;1072;3,47;49,38;127;13,44
2002;30393;1669;945;3,11;56,62;244;34,81
2001;29872;1080;701;2,35;64,91;129;22,55
2000;29514;875;572;1,94;65,37;..;..

