Població estrangera a 1 de gener. Per municipis. 2020
Baix Penedès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5909;385;40,15;6,52
Calafell;5400;352;36,70;6,52
Cunit;2221;102;10,64;4,59
Arboç, l';1368;62;6,47;4,53
Sant Jaume dels Domenys;207;16;1,67;7,73
Llorenç del Penedès;119;14;1,46;11,76
Santa Oliva;326;9;0,94;2,76
Montmell, el;99;6;0,63;6,06
Masllorenç;74;4;0,42;5,41
Resta de municipis;1070;9;0,94;0,84
Baix Penedès;16793;959;100,00;5,71

