Població estrangera a 1 de gener. Per municipis. 2005
Vallès Oriental
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;7738;2059;23,06;26,61
Mollet del Vallès;5563;1275;14,28;22,92
Montornès del Vallès;1556;961;10,76;61,76
Canovelles;2337;878;9,83;37,57
Cardedeu;1035;448;5,02;43,29
Llagosta, la;1406;442;4,95;31,44
Franqueses del Vallès, les;1287;441;4,94;34,27
Garriga, la;1000;409;4,58;40,90
Montmeló;670;401;4,49;59,85
Sant Celoni;1251;380;4,26;30,38
Parets del Vallès;1069;195;2,18;18,24
Santa Maria de Palautordera;711;151;1,69;21,24
Llinars del Vallès;597;143;1,60;23,95
Caldes de Montbui;1204;94;1,05;7,81
Figaró-Montmany;126;77;0,86;61,11
Roca del Vallès, la;300;68;0,76;22,67
Ametlla del Vallès, l';595;62;0,69;10,42
Santa Eulàlia de Ronçana;228;43;0,48;18,86
Sant Antoni de Vilamajor;281;40;0,45;14,23
Martorelles;192;40;0,45;20,83
Lliçà de Vall;131;38;0,43;29,01
Lliçà d'Amunt;265;38;0,43;14,34
Bigues i Riells del Fai;205;37;0,41;18,05
Sant Fost de Campsentelles;201;33;0,37;16,42
Aiguafreda;98;29;0,32;29,59
Cànoves i Samalús;78;27;0,30;34,62
Vilalba Sasserra;35;24;0,27;68,57
Sant Esteve de Palautordera;200;24;0,27;12,00
Sant Pere de Vilamajor;107;20;0,22;18,69
Sant Feliu de Codines;692;16;0,18;2,31
Vallromanes;86;13;0,15;15,12
Vallgorguina;90;6;0,07;6,67
Santa Maria de Martorelles;32;6;0,07;18,75
Gualba;75;6;0,07;8,00
Vilanova del Vallès;124;4;0,04;3,23
Resta de municipis;42;1;0,01;2,38
Vallès Oriental;31607;8929;100,00;28,25

