Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Priorat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;24;37;12,29;3,57
De 5 a 9 años;15;14;29;9,63;2,80
De 10 a 14 años;9;5;14;4,65;1,35
De 15 a 20 años;..;..;7;2,33;0,68
De 20 a 24 años;9;6;15;4,98;1,45
De 25 a 29 años;19;10;29;9,63;2,80
De 30 a 34 años;26;15;41;13,62;3,95
De 35 a 39 años;22;17;39;12,96;3,76
De 40 a 44 años;25;7;32;10,63;3,09
De 44 a 49 años;13;5;18;5,98;1,74
De 50 a 54 años;8;7;15;4,98;1,45
De 55 a 59 años;7;4;11;3,65;1,06
De 60 a 64 años;..;..;4;1,33;0,39
De 65 a 69 años;..;..;4;1,33;0,39
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;179;122;301;100,00;29,03
%;59,47;40,53;100,00;;

