Población extranjera a 1 de enero. Por municipios. 2021
Vallès Oriental
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;5994;1000;14,72;16,68
Granollers;9039;903;13,29;9,99
Sant Celoni;2043;465;6,84;22,76
Santa Maria de Palautordera;887;348;5,12;39,23
Montornès del Vallès;1877;325;4,78;17,31
Parets del Vallès;1253;316;4,65;25,22
Garriga, la;1324;305;4,49;23,04
Cardedeu;1158;289;4,25;24,96
Franqueses del Vallès, les;2119;223;3,28;10,52
Caldes de Montbui;1387;219;3,22;15,79
Llinars del Vallès;832;197;2,90;23,68
Ametlla del Vallès, l';513;193;2,84;37,62
Llagosta, la;1553;160;2,36;10,30
Canovelles;3228;146;2,15;4,52
Roca del Vallès, la;513;145;2,13;28,27
Bigues i Riells del Fai;422;142;2,09;33,65
Lliçà d'Amunt;500;139;2,05;27,80
Sant Fost de Campsentelles;402;131;1,93;32,59
Sant Feliu de Codines;612;120;1,77;19,61
Sant Pere de Vilamajor;273;115;1,69;42,12
Vallgorguina;222;114;1,68;51,35
Montmeló;636;97;1,43;15,25
Sant Antoni de Vilamajor;376;95;1,40;25,27
Sant Esteve de Palautordera;246;91;1,34;36,99
Vallromanes;192;83;1,22;43,23
Lliçà de Vall;224;71;1,05;31,70
Santa Eulàlia de Ronçana;269;67;0,99;24,91
Vilanova del Vallès;232;62;0,91;26,72
Cànoves i Samalús;135;59;0,87;43,70
Aiguafreda;140;36;0,53;25,71
Martorelles;302;31;0,46;10,26
Gualba;96;27;0,40;28,12
Vilalba Sasserra;88;21;0,31;23,86
Campins;41;18;0,26;43,90
Tagamanent;30;12;0,18;40,00
Figaró-Montmany;102;12;0,18;11,76
Santa Maria de Martorelles;17;7;0,10;41,18
Montseny;15;5;0,07;33,33
Fogars de Montclús;19;5;0,07;26,32
Vallès Oriental;39311;6794;100,00;17,28

