Població estrangera a 1 de gener. Per països. 2014
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Bolívia;284;269;553;21,50;1,32
Romania;145;147;292;11,35;0,30
Portugal;170;118;288;11,20;2,16
França;86;84;170;6,61;0,53
Moldàvia;73;66;139;5,40;3,20
Marroc, el;84;52;136;5,29;0,06
Colòmbia;56;66;122;4,74;0,39
Itàlia;38;41;79;3,07;0,16
Argentina;36;37;73;2,84;0,35
Camerun;43;29;72;2,80;5,48
Uruguai;28;25;53;2,06;0,56
Brasil;8;42;50;1,94;0,28
Equador;23;25;48;1,87;0,11
Ucraïna;20;24;44;1,71;0,25
Rússia;18;25;43;1,67;0,22
República Dominicana;13;29;42;1,63;0,19
Perú;14;20;34;1,32;0,14
Bulgària;9;14;23;0,89;0,18
Alemanya;13;10;23;0,89;0,11
Xina;13;9;22;0,86;0,04
Polònia;16;5;21;0,82;0,18
Paraguai;7;13;20;0,78;0,15
Índia;13;6;19;0,74;0,10
Gàmbia;11;5;16;0,62;0,10
Pakistan;9;6;15;0,58;0,03
Geòrgia;9;4;13;0,51;0,26
Països Baixos;4;8;12;0,47;0,13
Regne Unit;5;7;12;0,47;0,06
Eslovènia;7;5;12;0,47;4,40
Eslovàquia;..;..;9;0,35;0,53
Mali;..;..;9;0,35;0,13
Hondures;4;5;9;0,35;0,04
Xile;..;..;9;0,35;0,08
Andorra;..;..;7;0,27;0,79
Veneçuela;..;..;7;0,27;0,08
Bèlgica;..;..;6;0,23;0,12
Algèria;..;..;6;0,23;0,07
Congo;..;..;6;0,23;1,80
Mèxic;..;..;6;0,23;0,09
Cuba;..;..;6;0,23;0,07
Suïssa;..;..;4;0,16;0,14
Txèquia;..;..;4;0,16;0,23
Estats Units, els;..;..;4;0,16;0,07
Resta de països;18;16;34;1,32;..
Total;1322;1250;2572;100,00;..

