Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Provincia: Barcelona
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;8;19;2,42;<0,01
De 5 a 9 años;9;8;17;2,17;<0,01
De 10 a 14 años;15;10;25;3,19;<0,01
De 15 a 20 años;23;10;33;4,21;<0,01
De 20 a 24 años;22;19;41;5,23;<0,01
De 25 a 29 años;53;43;96;12,24;0,01
De 30 a 34 años;60;51;111;14,16;0,01
De 35 a 39 años;41;39;80;10,20;<0,01
De 40 a 44 años;68;42;110;14,03;0,01
De 44 a 49 años;58;24;82;10,46;0,01
De 50 a 54 años;38;21;59;7,53;<0,01
De 55 a 59 años;22;18;40;5,10;<0,01
De 60 a 64 años;17;16;33;4,21;<0,01
De 65 a 69 años;7;9;16;2,04;<0,01
De 70 a 74 años;4;6;10;1,28;<0,01
De 75 a 79 años;5;5;10;1,28;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;455;329;784;100,00;0,10
%;58,04;41,96;100,00;;

