Població estrangera a 1 de gener. Per municipis. 2007
Garrotxa
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;5634;856;73,29;15,19
Besalú;219;66;5,65;30,14
Castellfollit de la Roca;134;39;3,34;29,10
Preses, les;79;36;3,08;45,57
Sant Feliu de Pallerols;149;27;2,31;18,12
Planes d'Hostoles, les;152;19;1,63;12,50
Sant Joan les Fonts;154;18;1,54;11,69
Santa Pau;43;18;1,54;41,86
Tortellà;39;17;1,46;43,59
Montagut i Oix;78;16;1,37;20,51
Vall d'en Bas, la;33;10;0,86;30,30
Sant Jaume de Llierca;78;10;0,86;12,82
Vall de Bianya, la;74;8;0,68;10,81
Sant Ferriol;35;6;0,51;17,14
Argelaguer;26;5;0,43;19,23
Sant Aniol de Finestres;21;4;0,34;19,05
Sales de Llierca;29;4;0,34;13,79
Mieres;24;4;0,34;16,67
Maià de Montcal;35;4;0,34;11,43
Resta de municipis;37;1;0,09;2,70
Garrotxa;7073;1168;100,00;16,51

