Población extranjera a 1 de enero. Por distritos. 2017
Lleida
Origen geográfico: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d227&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;4879;128;16,86;2,62
Distrito II;2247;59;7,77;2,63
Distrito III;1979;68;8,96;3,44
Distrito IV;5165;277;36,50;5,36
Distrito V;1983;57;7,51;2,87
Distrito VI;6583;151;19,89;2,29
Distrito VII;1649;8;1,05;0,49
Distrito VIII;221;10;1,32;4,52
Distrito IX;199;..;..;..
Total;24905;759;100,00;3,05

