Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Segrià
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;25;45;3,68;0,19
De 5 a 9 años;34;18;52;4,26;0,22
De 10 a 14 años;26;27;53;4,34;0,22
De 15 a 20 años;22;26;48;3,93;0,20
De 20 a 24 años;64;82;146;11,95;0,62
De 25 a 29 años;107;86;193;15,79;0,82
De 30 a 34 años;107;64;171;13,99;0,72
De 35 a 39 años;83;52;135;11,05;0,57
De 40 a 44 años;92;36;128;10,47;0,54
De 44 a 49 años;64;32;96;7,86;0,41
De 50 a 54 años;38;25;63;5,16;0,27
De 55 a 59 años;18;13;31;2,54;0,13
De 60 a 64 años;15;6;21;1,72;0,09
De 65 a 69 años;..;..;12;0,98;0,05
De 70 a 74 años;6;4;10;0,82;0,04
De 75 a 79 años;..;..;8;0,65;0,03
De 80 a 84 años;..;..;7;0,57;0,03
85 años o más;..;..;..;..;..
Total;712;510;1222;100,00;5,18
%;58,27;41,73;100,00;;

