Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Badalona
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;12;21;8,61;0,06
De 5 a 9 años;..;..;8;3,28;0,02
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;12;4,92;0,03
De 25 a 29 años;8;8;16;6,56;0,05
De 30 a 34 años;20;14;34;13,93;0,10
De 35 a 39 años;26;16;42;17,21;0,12
De 40 a 44 años;17;18;35;14,34;0,10
De 44 a 49 años;..;..;21;8,61;0,06
De 50 a 54 años;11;5;16;6,56;0,05
De 55 a 59 años;10;6;16;6,56;0,05
De 60 a 64 años;4;4;8;3,28;0,02
De 65 a 69 años;..;..;7;2,87;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;137;107;244;100,00;0,71
%;56,15;43,85;100,00;;

