Població estrangera a 1 de gener. Per països. 2006
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;78;71;149;18,70;0,47
Portugal;49;38;87;10,92;0,96
Romania;47;40;87;10,92;0,17
Polònia;63;20;83;10,41;1,32
França;36;35;71;8,91;0,28
Alemanya;30;19;49;6,15;0,26
Ucraïna;25;23;48;6,02;0,37
Regne Unit;30;13;43;5,40;0,26
Bulgària;25;15;40;5,02;0,46
Rússia;15;24;39;4,89;0,32
Països Baixos;13;6;19;2,38;0,24
Bòsnia i Hercegovina;10;6;16;2,01;3,03
Geòrgia;9;4;13;1,63;0,52
Irlanda;..;..;11;1,38;0,85
Dinamarca;..;..;6;0,75;0,55
Suècia;..;..;6;0,75;0,30
Bèlgica;..;..;5;0,63;0,11
Lituània;..;..;4;0,50;0,23
Resta de països;11;10;21;2,63;..
Total continent;459;338;797;100,00;..

