Distribution by countries of the subcontinent. 2005
Pla de l'Estany
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2005
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Argentina,96,99,195,3385,055
Colombia,88,90,178,3090,043
Ecuador,56,49,105,1823,012
Chile,16,12,28,486,022
Brazil,11,12,23,399,020
Uruguay,8,11,19,330,014
Peru,..,..,14,243,005
Venezuela,4,5,9,156,013
Bolivia,..,..,5,087,002
Total subcontinent,282,294,576,10000,..

