Municipal distribution. 2011
Ripollès
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ripoll,1.146,305,4849,2661
Camprodon,298,131,2083,4396
Ribes de Freser,133,45,715,3383
Campdevànol,129,39,620,3023
Llanars,60,35,556,5833
Sant Joan de les Abadesses,253,23,366,909
Sant Pau de Segúries,41,10,159,2439
Planoles,41,10,159,2439
Vilallonga de Ter,70,9,143,1286
Setcases,21,5,079,2381
Molló,13,5,079,3846
Gombrèn,18,4,064,2222
Other municipalities,47,8,127,1702
Ripollès,2.270,629,10000,2771

