Foreign population by age and sex. 2000
Province: Lleida
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,15,28,303,030
5-9 years,21,25,46,497,049
10-14 years,28,31,59,638,062
15-19 years,29,26,55,595,058
20-24 years,26,48,74,800,078
25-29 years,33,70,103,1114,109
30-34 years,37,78,115,1243,122
35-39 years,41,78,119,1286,126
40-44 years,40,61,101,1092,107
45-49 years,28,26,54,584,057
50-54 years,18,19,37,400,039
55-59 years,10,20,30,324,032
60-64 years,7,12,19,205,020
65-69 years,5,8,13,141,014
70-74 years,14,9,23,249,024
75-79 years,..,..,13,141,014
80-84 years,6,16,22,238,023
85 years or more,7,7,14,151,015
Total,366,559,925,10000,979
%,3957,6043,10000,,

