Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Penedès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;11;23;5,42;0,13
De 5 a 9 anys;14;15;29;6,84;0,16
De 10 a 14 anys;22;19;41;9,67;0,23
De 15 a 19 anys;19;19;38;8,96;0,22
De 20 a 24 anys;13;8;21;4,95;0,12
De 25 a 29 anys;22;14;36;8,49;0,20
De 30 a 34 anys;11;16;27;6,37;0,15
De 35 a 39 anys;20;16;36;8,49;0,20
De 40 a 44 anys;17;23;40;9,43;0,23
De 45 a 49 anys;23;29;52;12,26;0,30
De 50 a 54 anys;19;18;37;8,73;0,21
De 55 a 59 anys;10;12;22;5,19;0,13
De 60 a 64 anys;5;4;9;2,12;0,05
De 65 a 69 anys;..;..;6;1,42;0,03
De 70 a 74 anys;..;..;4;0,94;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;214;210;424;100,00;2,41
%;50,47;49,53;100,00;;

