Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Vallès Oriental
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;511;473;984;11,63;2,98
De 5 a 9 años;234;257;491;5,80;1,49
De 10 a 14 años;130;121;251;2,97;0,76
De 15 a 20 años;212;173;385;4,55;1,17
De 20 a 24 años;254;289;543;6,42;1,65
De 25 a 29 años;438;473;911;10,77;2,76
De 30 a 34 años;589;582;1171;13,84;3,55
De 35 a 39 años;731;480;1211;14,31;3,67
De 40 a 44 años;572;341;913;10,79;2,77
De 44 a 49 años;366;227;593;7,01;1,80
De 50 a 54 años;217;171;388;4,59;1,18
De 55 a 59 años;131;114;245;2,90;0,74
De 60 a 64 años;89;60;149;1,76;0,45
De 65 a 69 años;43;43;86;1,02;0,26
De 70 a 74 años;22;41;63;0,74;0,19
De 75 a 79 años;21;22;43;0,51;0,13
De 80 a 84 años;9;14;23;0,27;0,07
85 años o más;5;7;12;0,14;0,04
Total;4574;3888;8462;100,00;25,65
%;54,05;45,95;100,00;;

