Població a 1 de gener. Total i estrangera. 2000-2022
Noguera
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17&t=2011
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;39297;7231;68;0,17;0,94;-4;-5,56
2021;39169;7129;72;0,18;1,01;2;2,86
2020;39132;7061;70;0,18;0,99;3;4,48
2019;38770;6528;67;0,17;1,03;2;3,08
2018;38708;6235;65;0,17;1,04;-3;-4,41
2017;38726;6138;68;0,18;1,11;-5;-6,85
2016;38955;6310;73;0,19;1,16;-11;-13,10
2015;39109;6319;84;0,21;1,33;-3;-3,45
2014;39376;6530;87;0,22;1,33;-24;-21,62
2013;39828;6941;111;0,28;1,60;-3;-2,63
2012;40200;7067;114;0,28;1,61;-6;-5,00
2011;40231;6956;120;0,30;1,73;11;10,09
2010;40130;6804;109;0,27;1,60;20;22,47
2009;40213;6758;89;0,22;1,32;34;61,82
2008;39507;6027;55;0,14;0,91;-4;-6,78
2007;38596;5058;59;0,15;1,17;5;9,26
2006;38394;4715;54;0,14;1,15;6;12,50
2005;37565;3809;48;0,13;1,26;20;71,43
2004;36394;2658;28;0,08;1,05;9;47,37
2003;35705;1945;19;0,05;0,98;..;..
2002;35225;1307;..;..;..;..;..
2001;34972;907;..;..;..;..;..
2000;34727;705;6;0,02;0,85;..;..

