Distribution by countries of the subcontinent. 2020
Terrassa
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c12&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Honduras,266,682,948,6524,192
Mexico,71,120,191,1315,238
El Salvador,67,84,151,1039,243
Nicaragua,34,55,89,613,232
Guatemala,19,25,44,303,430
Costa Rica,7,12,19,131,196
Panama,4,6,10,069,137
Other countries,..,..,..,..,..
Total subcontinent,469,984,1.453,10000,..

