Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Ribera d'Ebre
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;53;32;85;4,65;2,56
De 5 a 9 anys;47;49;96;5,26;2,89
De 10 a 14 anys;45;48;93;5,09;2,80
De 15 a 19 anys;63;47;110;6,02;3,31
De 20 a 24 anys;53;37;90;4,93;2,71
De 25 a 29 anys;68;82;150;8,21;4,51
De 30 a 34 anys;75;75;150;8,21;4,51
De 35 a 39 anys;103;87;190;10,41;5,71
De 40 a 44 anys;105;68;173;9,47;5,20
De 45 a 49 anys;77;58;135;7,39;4,06
De 50 a 54 anys;64;56;120;6,57;3,61
De 55 a 59 anys;53;59;112;6,13;3,37
De 60 a 64 anys;57;58;115;6,30;3,46
De 65 a 69 anys;71;57;128;7,01;3,85
De 70 a 74 anys;26;23;49;2,68;1,47
De 75 a 79 anys;15;8;23;1,26;0,69
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,22;0,12
Total;979;847;1826;100,00;54,92
%;53,61;46,39;100,00;;

