Distribution by continents. 2014
Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2014
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.516,1.355,2.871,4464,100.00
European Union (28),1.236,1.058,2.294,3567,7990
Central and eastern Europe,278,294,572,889,1992
Rest of Europe,..,..,5,008,017
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.722,1.140,2.862,4450,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,7,011,024
Nothern Africa,1.234,968,2.202,3424,7694
Southern Africa,..,..,..,..,..
Western Africa,486,164,650,1011,2271
Country unknown,..,..,..,..,..
 ,,,,,
America,217,301,518,805,100.00
Northern America,..,..,9,014,174
Central America,..,..,13,020,251
Caribbean,55,75,130,202,2510
South America,155,211,366,569,7066
Country unknown,..,..,..,..,..
 ,,,,,
Asia,97,83,180,280,100.00
Central Asia,..,..,..,..,..
Eastern Asia,30,33,63,098,3500
Southern Asia,66,48,114,177,6333
South-Eastern Asia,..,..,..,..,..
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,3.552,2.879,6.431,10000,..

