Foreign population by age and sex. 2007
Solsonès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,6,12,486,070
5-9 years,12,14,26,1053,153
10-14 years,10,8,18,729,106
15-19 years,5,4,9,364,053
20-24 years,11,8,19,769,112
25-29 years,19,27,46,1862,270
30-34 years,18,14,32,1296,188
35-39 years,12,16,28,1134,164
40-44 years,7,12,19,769,112
45-49 years,9,4,13,526,076
50-54 years,5,4,9,364,053
55-59 years,5,4,9,364,053
60-64 years,..,..,4,162,023
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,122,125,247,10000,1450
%,4939,5061,10000,,

