Població estrangera a 1 de gener. Per països. 2000
Mataró
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1151;886;2037;66,05;3,35
Gàmbia;331;194;525;17,02;7,55
Senegal;167;48;215;6,97;11,15
Mali;71;18;89;2,89;16,09
Guinea;55;13;68;2,20;6,15
Guinea-Bissau;32;12;44;1,43;17,96
Algèria;26;10;36;1,17;2,07
Nigèria;6;6;12;0,39;3,38
Ghana;4;5;9;0,29;3,88
Sierra Leone;..;..;7;0,23;6,80
Somàlia;..;..;7;0,23;23,33
Costa d'Ivori;..;..;5;0,16;11,63
Libèria;..;..;5;0,16;4,42
Camerun;..;..;4;0,13;1,83
República Democràtica del Congo;..;..;4;0,13;3,74
Resta de països;..;..;17;0,55;..
Total continent;1886;1198;3084;100,00;..

