Población extranjera a 1 de enero. Por distritos. 2018
Barcelona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;45982;479;12,85;1,04
Eixample;54461;300;8,05;0,55
Sants-Montjuïc;36198;347;9,31;0,96
Les Corts;9959;60;1,61;0,60
Sarrià-Sant Gervasi;17960;121;3,24;0,67
Gràcia;19976;136;3,65;0,68
Horta-Guinardó;22369;297;7,96;1,33
Nou Barris;28151;907;24,32;3,22
Sant Andreu;18413;393;10,54;2,13
Sant Martí;40318;689;18,48;1,71
Total;293787;3729;100,00;1,27

