Població estrangera a 1 de gener. Per districtes. 2016
Esplugues de Llobregat
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;540;66;21,43;12,22
Districte II;703;57;18,51;8,11
Districte III;322;30;9,74;9,32
Districte IV;88;..;..;..
Districte V;203;8;2,60;3,94
Districte VI;103;5;1,62;4,85
Districte VII;181;8;2,60;4,42
Districte VIII;310;33;10,71;10,65
Districte IX;230;14;4,55;6,09
Districte X;1965;85;27,60;4,33
Total;4645;308;100,00;6,63

