Distribution by countries. 2010
Baix Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2010
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Romania,2.345,1.887,4.232,2546,429
Morocco,2.566,1.543,4.109,2472,176
United Kingdom,663,628,1.291,777,593
Pakistan,718,120,838,504,238
Ecuador,275,285,560,337,071
Switzerland,227,225,452,272,1314
Germany,209,185,394,237,164
France,196,186,382,230,106
Lithuania,166,157,323,194,1245
China,149,147,296,178,064
Colombia,128,148,276,166,057
Moldova,133,130,263,158,609
Poland,135,127,262,158,185
Portugal,128,89,217,131,126
Ukraine,106,98,204,123,123
Peru,99,84,183,110,052
Rusia,60,111,171,103,112
Algeria,104,65,169,102,197
Italy,102,64,166,100,034
Argentina,73,61,134,081,042
Bolivia,55,79,134,081,024
Bulgaria,83,50,133,080,101
Netherlands,77,55,132,079,131
Belgium,56,56,112,067,199
Senegal,84,12,96,058,048
Mali,79,8,87,052,124
Slovakia,42,42,84,051,409
Brazil,27,52,79,048,030
Honduras,17,56,73,044,051
Ireland,36,23,59,035,308
India,49,7,56,034,031
Cuba,17,33,50,030,052
Czech Republic,25,24,49,029,242
Dominican Republic,19,27,46,028,021
Paraguay,12,32,44,026,029
Latvia,19,24,43,026,700
"Gambia, the",35,8,43,026,025
Uruguay,20,22,42,025,028
Chile,11,20,31,019,020
Venezuela,11,17,28,017,028
Nigeria,15,7,22,013,030
United States of America,11,7,18,011,032
Mexico,5,13,18,011,024
Japan,12,6,18,011,091
Hungary,11,5,16,010,132
Sweden,7,9,16,010,050
Belarus,4,9,13,008,112
Austria,4,8,12,007,072
Nicaragua,..,..,9,005,073
Philippines,..,..,9,005,009
Bangladesh,..,..,8,005,017
Denmark,..,..,7,004,054
Andorra,..,..,7,004,078
Serbia,..,..,6,004,060
Equatorial Guinea,..,..,6,004,035
Tunisia,..,..,6,004,107
El Salvador,..,..,6,004,030
Guatemala,..,..,6,004,087
Norway,..,..,4,002,055
Cameroon,..,..,4,002,031
Guinea,..,..,4,002,008
Kenya,..,..,4,002,364
Canada,..,..,4,002,051
Israel,..,..,4,002,050
Other countries,28,22,50,030,..
Country unknown,1,0,1,<001,..
Total,9.503,7.118,16.621,10000,..

