Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Penedès
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;11;19;4,10;0,14
De 5 a 9 anys;12;13;25;5,40;0,18
De 10 a 14 anys;16;12;28;6,05;0,21
De 15 a 19 anys;15;14;29;6,26;0,21
De 20 a 24 anys;27;16;43;9,29;0,32
De 25 a 29 anys;28;20;48;10,37;0,35
De 30 a 34 anys;21;30;51;11,02;0,38
De 35 a 39 anys;30;24;54;11,66;0,40
De 40 a 44 anys;26;23;49;10,58;0,36
De 45 a 49 anys;12;17;29;6,26;0,21
De 50 a 54 anys;18;15;33;7,13;0,24
De 55 a 59 anys;6;12;18;3,89;0,13
De 60 a 64 anys;..;..;6;1,30;0,04
De 65 a 69 anys;..;..;7;1,51;0,05
De 70 a 74 anys;..;..;7;1,51;0,05
De 75 a 79 anys;..;..;7;1,51;0,05
De 80 a 84 anys;..;..;5;1,08;0,04
85 anys o més;..;..;5;1,08;0,04
Total;229;234;463;100,00;3,42
%;49,46;50,54;100,00;;

