Població a 1 de gener. Total i estrangera. 2000-2022
Mataró
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d122
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;128956;21245;76;0,06;0,36;10;15,15
2021;129120;21825;66;0,05;0,30;6;10,00
2020;129661;22270;60;0,05;0,27;-2;-3,23
2019;128265;20943;62;0,05;0,30;-4;-6,06
2018;126988;19813;66;0,05;0,33;8;13,79
2017;126127;19305;58;0,05;0,30;-2;-3,33
2016;125517;19037;60;0,05;0,32;1;1,69
2015;124867;19003;59;0,05;0,31;-7;-10,61
2014;124280;19895;66;0,05;0,33;3;4,76
2013;124099;20407;63;0,05;0,31;-1;-1,56
2012;124084;20938;64;0,05;0,31;-1;-1,54
2011;123868;21251;65;0,05;0,31;10;18,18
2010;122905;20964;55;0,04;0,26;2;3,77
2009;121722;20327;53;0,04;0,26;5;10,42
2008;119780;18632;48;0,04;0,26;18;60,00
2007;119035;17576;30;0,03;0,17;14;87,50
2006;118748;16933;16;0,01;0,09;10;166,67
2005;116698;14467;6;<0,01;0,04;1;20,00
2004;114114;11850;5;<0,01;0,04;1;25,00
2003;111879;9891;4;<0,01;0,04;..;..
2002;109298;7538;..;..;..;..;..
2001;107191;5561;..;..;..;..;..
2000;104659;3918;..;..;..;..;..

