Distribution by districts. 2011
Barcelona
Geographical origin: Southern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c8&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,42.582,9,1364,002
Eixample,47.015,5,758,001
Sants-Montjuïc,36.069,7,1061,002
Les Corts,10.274,..,..,..
Sarrià-Sant Gervasi,16.637,20,3030,012
Gràcia,19.090,12,1818,006
Horta-Guinardó,22.406,5,758,002
Nou Barris,28.230,..,..,..
Sant Andreu,20.043,..,..,..
Sant Martí,35.923,..,..,..
Total,278.269,66,10000,002

