Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Hospitalet de Llobregat, l'
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d315&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;4;1,25;<0,01
De 10 a 14 años;7;4;11;3,43;0,02
De 15 a 20 años;9;5;14;4,36;0,03
De 20 a 24 años;9;8;17;5,30;0,03
De 25 a 29 años;20;16;36;11,21;0,07
De 30 a 34 años;17;26;43;13,40;0,08
De 35 a 39 años;13;15;28;8,72;0,05
De 40 a 44 años;22;25;47;14,64;0,09
De 44 a 49 años;26;14;40;12,46;0,08
De 50 a 54 años;14;14;28;8,72;0,05
De 55 a 59 años;14;8;22;6,85;0,04
De 60 a 64 años;5;6;11;3,43;0,02
De 65 a 69 años;..;..;6;1,87;0,01
De 70 a 74 años;..;..;5;1,56;<0,01
De 75 a 79 años;..;..;5;1,56;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;164;157;321;100,00;0,62
%;51,09;48,91;100,00;;

