Población extranjera a 1 de enero. Por países. 2003
Mataró
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;149;80;229;31,28;1,38
Francia;48;47;95;12,98;0,56
Reino Unido;41;34;75;10,25;0,75
Alemania;31;26;57;7,79;0,40
Rumanía;28;18;46;6,28;0,30
Portugal;20;18;38;5,19;0,73
Russia;13;19;32;4,37;0,51
Ucrania;7;23;30;4,10;0,46
Países Bajos;10;11;21;2,87;0,40
Bulgaria;8;10;18;2,46;0,44
Bélgica;10;5;15;2,05;0,42
Finlandia;..;..;8;1,09;2,21
Grecia;..;..;7;0,96;1,74
República Checa;..;..;7;0,96;0,91
Dinamarca;..;..;6;0,82;0,80
Lituania;..;..;5;0,68;0,58
Macedonia;..;..;5;0,68;3,68
Austria;..;..;4;0,55;0,51
Hungría;..;..;4;0,55;1,27
Polonia;..;..;4;0,55;0,16
Suiza;..;..;4;0,55;0,16
Letonia;..;..;4;0,55;1,89
República de Moldova;..;..;4;0,55;0,40
Bielorusia;..;..;4;0,55;0,84
Armenia;..;..;4;0,55;0,28
Resto de países;..;..;6;0,82;..
Total continent;403;329;732;100,00;..

