Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Sant Cugat del Vallès
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;16;25;4,60;0,21
De 5 a 9 años;16;19;35;6,45;0,29
De 10 a 14 años;7;4;11;2,03;0,09
De 15 a 20 años;14;11;25;4,60;0,21
De 20 a 24 años;14;17;31;5,71;0,25
De 25 a 29 años;18;30;48;8,84;0,39
De 30 a 34 años;28;34;62;11,42;0,51
De 35 a 39 años;48;59;107;19,71;0,88
De 40 a 44 años;33;49;82;15,10;0,67
De 44 a 49 años;24;34;58;10,68;0,48
De 50 a 54 años;6;17;23;4,24;0,19
De 55 a 59 años;5;12;17;3,13;0,14
De 60 a 64 años;4;9;13;2,39;0,11
De 65 a 69 años;..;..;4;0,74;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;226;317;543;100,00;4,45
%;41,62;58,38;100,00;;

