Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Ponent
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;76;74;150;3,03;0,23
De 5 a 9 años;65;51;116;2,35;0,18
De 10 a 14 años;166;121;287;5,80;0,44
De 15 a 20 años;214;189;403;8,15;0,61
De 20 a 24 años;215;228;443;8,96;0,67
De 25 a 29 años;197;282;479;9,69;0,73
De 30 a 34 años;263;458;721;14,58;1,10
De 35 a 39 años;292;444;736;14,88;1,12
De 40 a 44 años;220;356;576;11,65;0,88
De 44 a 49 años;165;245;410;8,29;0,62
De 50 a 54 años;114;163;277;5,60;0,42
De 55 a 59 años;57;84;141;2,85;0,21
De 60 a 64 años;28;73;101;2,04;0,15
De 65 a 69 años;19;25;44;0,89;0,07
De 70 a 74 años;8;24;32;0,65;0,05
De 75 a 79 años;..;..;12;0,24;0,02
De 80 a 84 años;4;6;10;0,20;0,02
85 años o más;..;..;7;0,14;0,01
Total;2107;2838;4945;100,00;7,52
%;42,61;57,39;100,00;;

