Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Sabadell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;16;34;3,86;0,39
De 5 a 9 anys;25;23;48;5,45;0,55
De 10 a 14 anys;25;15;40;4,55;0,45
De 15 a 19 anys;16;32;48;5,45;0,55
De 20 a 24 anys;51;54;105;11,93;1,19
De 25 a 29 anys;98;73;171;19,43;1,94
De 30 a 34 anys;97;95;192;21,82;2,18
De 35 a 39 anys;49;40;89;10,11;1,01
De 40 a 44 anys;38;25;63;7,16;0,72
De 45 a 49 anys;25;15;40;4,55;0,45
De 50 a 54 anys;11;14;25;2,84;0,28
De 55 a 59 anys;..;..;12;1,36;0,14
De 60 a 64 anys;..;..;7;0,80;0,08
De 65 a 69 anys;..;..;4;0,45;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;461;419;880;100,00;10,00
%;52,39;47,61;100,00;;

