Població estrangera a 1 de gener. Per països. 2003
Osona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ghana;631;107;738;63,62;49,56
Nigèria;115;84;199;17,16;10,15
Senegal;41;18;59;5,09;1,00
Sierra Leone;34;9;43;3,71;12,32
Guinea-Bissau;..;..;32;2,76;5,62
Mali;..;..;20;1,72;0,92
Gàmbia;..;..;16;1,38;0,15
Guinea;..;..;10;0,86;0,45
Togo;..;..;10;0,86;18,18
Benín;..;..;9;0,78;18,00
Libèria;..;..;8;0,69;6,67
Costa d'Ivori;..;..;7;0,60;3,26
Resta de països;..;..;9;0,78;..
Total subcontinent;927;233;1160;100,00;..

