Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Ebre
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;4,89;0,10
De 5 a 9 años;..;..;11;4,14;0,09
De 10 a 14 años;11;10;21;7,89;0,16
De 15 a 20 años;10;5;15;5,64;0,12
De 20 a 24 años;8;6;14;5,26;0,11
De 25 a 29 años;13;5;18;6,77;0,14
De 30 a 34 años;7;7;14;5,26;0,11
De 35 a 39 años;6;15;21;7,89;0,16
De 40 a 44 años;14;17;31;11,65;0,24
De 44 a 49 años;10;12;22;8,27;0,17
De 50 a 54 años;18;9;27;10,15;0,21
De 55 a 59 años;6;14;20;7,52;0,16
De 60 a 64 años;13;13;26;9,77;0,20
De 65 a 69 años;..;..;8;3,01;0,06
De 70 a 74 años;..;..;4;1,50;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;136;130;266;100,00;2,08
%;51,13;48,87;100,00;;

