Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Gironès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;38;74;4,44;0,21
De 5 a 9 años;42;36;78;4,68;0,22
De 10 a 14 años;33;36;69;4,14;0,19
De 15 a 20 años;40;46;86;5,16;0,24
De 20 a 24 años;61;67;128;7,68;0,36
De 25 a 29 años;54;79;133;7,98;0,37
De 30 a 34 años;46;99;145;8,70;0,41
De 35 a 39 años;65;137;202;12,12;0,57
De 40 a 44 años;71;119;190;11,40;0,53
De 44 a 49 años;52;100;152;9,12;0,43
De 50 a 54 años;45;74;119;7,14;0,33
De 55 a 59 años;50;67;117;7,02;0,33
De 60 a 64 años;27;65;92;5,52;0,26
De 65 a 69 años;15;34;49;2,94;0,14
De 70 a 74 años;..;..;19;1,14;0,05
De 75 a 79 años;..;..;9;0,54;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;640;1026;1666;100,00;4,67
%;38,42;61,58;100,00;;

