Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Penedès
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;522;454;976;7,42
De 5 a 9 años;391;452;843;6,41
De 10 a 14 años;360;346;706;5,37
De 15 a 20 años;400;378;778;5,91
De 20 a 24 años;397;395;792;6,02
De 25 a 29 años;481;616;1097;8,34
De 30 a 34 años;659;736;1395;10,60
De 35 a 39 años;917;780;1697;12,90
De 40 a 44 años;732;641;1373;10,44
De 44 a 49 años;573;471;1044;7,94
De 50 a 54 años;457;342;799;6,07
De 55 a 59 años;252;275;527;4,01
De 60 a 64 años;184;182;366;2,78
De 65 a 69 años;154;149;303;2,30
De 70 a 74 años;99;114;213;1,62
De 75 a 79 años;79;68;147;1,12
De 80 a 84 años;31;29;60;0,46
85 años o más;14;25;39;0,30
Total;6702;6453;13155;100,00
%;50,95;49,05;100,00;

