Municipal distribution. 2022
Ponent
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d110
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,29.129,94,4178,032
Tàrrega,4.078,17,756,042
Balaguer,4.178,15,667,036
Mollerussa,4.031,6,267,015
"Borges Blanques, les",1.005,6,267,060
Alcarràs,2.979,6,267,020
Rosselló,487,5,222,103
Preixana,38,5,222,1316
Alguaire,554,5,222,090
Bellpuig,1.161,4,178,034
Alpicat,394,4,178,102
Other municipalities,26.031,58,2578,022
Ponent,74.065,225,10000,030

