Municipal distribution. 2011
Ponent
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c6&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,29.335,567,8986,193
Cervera,2.138,9,143,042
Alcarràs,2.139,9,143,042
Balaguer,3.908,7,111,018
Tàrrega,4.096,6,095,015
Alcoletge,402,6,095,149
Mollerussa,4.355,4,063,009
Llardecans,9,4,063,4444
Other municipalities,23.543,19,301,008
Ponent,69.925,631,10000,090

