Població a 1 de gener. Total i estrangera. 2000-2022
Santa Coloma de Gramenet
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2010
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;117981;25470;917;0,78;3,60;-84;-8,39
2021;119289;26419;1001;0,84;3,79;-31;-3,00
2020;120443;26869;1032;0,86;3,84;80;8,40
2019;119215;25170;952;0,80;3,78;-7;-0,73
2018;118821;24042;959;0,81;3,99;21;2,24
2017;117597;22840;938;0,80;4,11;-18;-1,88
2016;117153;22407;956;0,82;4,27;11;1,16
2015;116950;22415;945;0,81;4,22;-129;-12,01
2014;118738;24434;1074;0,90;4,40;31;2,97
2013;120029;26278;1043;0,87;3,97;64;6,54
2012;120593;26635;979;0,81;3,68;76;8,42
2011;120824;27196;903;0,75;3,32;56;6,61
2010;120060;26436;847;0,71;3,20;52;6,54
2009;119717;25853;795;0,66;3,08;142;21,75
2008;117336;22876;653;0,56;2,85;82;14,36
2007;116765;20643;571;0,49;2,77;116;25,49
2006;119056;20487;455;0,38;2,22;105;30,00
2005;118129;16769;350;0,30;2,09;106;43,44
2004;116503;12720;244;0,21;1,92;86;54,43
2003;116012;9641;158;0,14;1,64;70;79,55
2002;115568;6269;88;0,08;1,40;17;23,94
2001;116064;4038;71;0,06;1,76;30;73,17
2000;117127;2658;41;0,04;1,54;..;..

