Población extranjera a 1 de enero. Por distritos. 2008
Reus
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1294;16;6,20;1,24
Distrito II;3847;24;9,30;0,62
Distrito III;4338;94;36,43;2,17
Distrito IV;2558;54;20,93;2,11
Distrito V;2978;29;11,24;0,97
Distrito VI;2952;36;13,95;1,22
Distrito VII;1127;..;..;..
Distrito VIII;1238;..;..;..
Distrito IX;128;..;..;..
Distrito X;166;..;..;..
Total;20626;258;100,00;1,25

