Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Barcelona
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;2,89;<0,01
De 5 a 9 años;..;..;6;1,57;<0,01
De 10 a 14 años;..;..;11;2,89;<0,01
De 15 a 20 años;..;..;6;1,57;<0,01
De 20 a 24 años;14;15;29;7,61;0,01
De 25 a 29 años;21;17;38;9,97;0,01
De 30 a 34 años;27;36;63;16,54;0,02
De 35 a 39 años;29;22;51;13,39;0,02
De 40 a 44 años;42;19;61;16,01;0,02
De 44 a 49 años;25;10;35;9,19;0,01
De 50 a 54 años;11;8;19;4,99;<0,01
De 55 a 59 años;11;11;22;5,77;<0,01
De 60 a 64 años;..;..;10;2,62;<0,01
De 65 a 69 años;7;6;13;3,41;<0,01
De 70 a 74 años;..;..;5;1,31;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;212;169;381;100,00;0,15
%;55,64;44,36;100,00;;

