Población a 1 de enero. Total y extranjera. 2000-2022
Granollers
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3&t=2019
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;61983;8718;2816;4,54;32,30;-5;-0,18
2021;62475;9039;2821;4,52;31,21;39;1,40
2020;62419;8985;2782;4,46;30,96;339;13,88
2019;61275;8220;2443;3,99;29,72;225;10,14
2018;60981;7940;2218;3,64;27,93;98;4,62
2017;60695;7790;2120;3,49;27,21;-41;-1,90
2016;60174;8052;2161;3,59;26,84;-241;-10,03
2015;60101;8405;2402;4,00;28,58;-561;-18,93
2014;59930;9217;2963;4,94;32,15;-508;-14,64
2013;59753;9882;3471;5,81;35,12;-269;-7,19
2012;59954;10306;3740;6,24;36,29;-329;-8,09
2011;60000;10724;4069;6,78;37,94;-301;-6,89
2010;59691;10962;4370;7,32;39,86;-381;-8,02
2009;60658;11692;4751;7,83;40,63;139;3,01
2008;60122;11128;4612;7,67;41,45;647;16,32
2007;58854;9751;3965;6,74;40,66;338;9,32
2006;58940;9354;3627;6,15;38,77;631;21,06
2005;57796;7738;2996;5,18;38,72;682;29,47
2004;56456;6104;2314;4,10;37,91;661;39,99
2003;55913;5097;1653;2,96;32,43;748;82,65
2002;54634;3621;905;1,66;24,99;372;69,79
2001;53681;2558;533;0,99;20,84;258;93,82
2000;52423;1632;275;0,52;16,85;..;..

