Població estrangera a 1 de gener. Per municipis. 2018
Alt Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5561;1206;56,36;21,69
Sant Sadurní d'Anoia;1055;184;8,60;17,44
Gelida;641;175;8,18;27,30
Santa Margarida i els Monjos;1005;124;5,79;12,34
Olèrdola;256;41;1,92;16,02
Sant Llorenç d'Hortons;141;40;1,87;28,37
Torrelles de Foix;273;39;1,82;14,29
Sant Quintí de Mediona;290;35;1,64;12,07
Sant Martí Sarroca;251;31;1,45;12,35
Olesa de Bonesvalls;106;31;1,45;29,25
Mediona;202;27;1,26;13,37
Subirats;149;24;1,12;16,11
Granada, la;167;24;1,12;14,37
Sant Pere de Riudebitlles;134;23;1,07;17,16
Torrelavit;91;22;1,03;24,18
Castellví de la Marca;112;21;0,98;18,75
Castellet i la Gornal;129;21;0,98;16,28
Avinyonet del Penedès;161;20;0,93;12,42
Pacs del Penedès;55;16;0,75;29,09
Pla del Penedès, el;111;10;0,47;9,01
Font-rubí;148;7;0,33;4,73
Cabanyes, les;28;5;0,23;17,86
Vilobí del Penedès;71;4;0,19;5,63
Sant Cugat Sesgarrigues;75;4;0,19;5,33
Puigdàlber;14;4;0,19;28,57
Resta de municipis;78;2;0,09;2,56
Alt Penedès;11304;2140;100,00;18,93

