Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Manresa
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;15;30;7,35;0,22
De 5 a 9 años;12;17;29;7,11;0,21
De 10 a 14 años;11;12;23;5,64;0,17
De 15 a 20 años;25;4;29;7,11;0,21
De 20 a 24 años;32;8;40;9,80;0,29
De 25 a 29 años;22;9;31;7,60;0,23
De 30 a 34 años;27;22;49;12,01;0,36
De 35 a 39 años;37;20;57;13,97;0,42
De 40 a 44 años;36;19;55;13,48;0,40
De 44 a 49 años;26;4;30;7,35;0,22
De 50 a 54 años;15;5;20;4,90;0,15
De 55 a 59 años;..;..;7;1,72;0,05
De 60 a 64 años;..;..;7;1,72;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;269;139;408;100,00;2,97
%;65,93;34,07;100,00;;

