Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6036;80;0,28;1,33
Alt Empordà;35846;1081;3,79;3,02
Alt Penedès;12046;176;0,62;1,46
Alt Urgell;2678;227;0,80;8,48
Alta Ribagorça;492;5;0,02;1,02
Anoia;11883;113;0,40;0,95
Aran;1751;29;0,10;1,66
Bages;23276;115;0,40;0,49
Baix Camp;32797;646;2,27;1,97
Baix Ebre;13599;1081;3,79;7,95
Baix Empordà;27413;1437;5,04;5,24
Baix Llobregat;91392;1668;5,85;1,83
Baix Penedès;17190;369;1,30;2,15
Barcelonès;473432;11912;41,81;2,52
Berguedà;3910;33;0,12;0,84
Cerdanya;2810;33;0,12;1,17
Conca de Barberà;2420;29;0,10;1,20
Garraf;22806;2240;7,86;9,82
Garrigues;2743;17;0,06;0,62
Garrotxa;10188;110;0,39;1,08
Gironès;40560;448;1,57;1,10
Maresme;56737;1323;4,64;2,33
Moianès;1345;27;0,09;2,01
Montsià;11881;215;0,75;1,81
Noguera;7129;32;0,11;0,45
Osona;26982;187;0,66;0,69
Pallars Jussà;1820;31;0,11;1,70
Pallars Sobirà;675;28;0,10;4,15
Pla d'Urgell;7104;14;0,05;0,20
Pla de l'Estany;4978;109;0,38;2,19
Priorat;1065;75;0,26;7,04
Ribera d'Ebre;3599;579;2,03;16,09
Ripollès;2633;36;0,13;1,37
Segarra;6478;10;0,04;0,15
Segrià;41653;147;0,52;0,35
Selva;35834;782;2,74;2,18
Solsonès;1481;20;0,07;1,35
Tarragonès;47440;871;3,06;1,84
Terra Alta;1458;96;0,34;6,58
Urgell;7116;30;0,11;0,42
Vallès Occidental;108678;1451;5,09;1,34
Vallès Oriental;39311;581;2,04;1,48
Total;1250665;28493;100,00;2,28

