Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Sant Feliu de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;85;90;175;5,53
De 5 a 9 años;62;62;124;3,92
De 10 a 14 años;66;77;143;4,52
De 15 a 20 años;104;74;178;5,62
De 20 a 24 años;110;135;245;7,74
De 25 a 29 años;157;222;379;11,97
De 30 a 34 años;215;231;446;14,09
De 35 a 39 años;244;215;459;14,50
De 40 a 44 años;218;169;387;12,23
De 44 a 49 años;125;116;241;7,61
De 50 a 54 años;76;90;166;5,24
De 55 a 59 años;56;45;101;3,19
De 60 a 64 años;24;29;53;1,67
De 65 a 69 años;16;19;35;1,11
De 70 a 74 años;..;..;12;0,38
De 75 a 79 años;9;5;14;0,44
De 80 a 84 años;..;..;4;0,13
85 años o más;..;..;..;..
Total;1569;1596;3165;100,00
%;49,57;50,43;100,00;

