Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d148&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;53964;58;2,78;0,11
Eixample;63327;152;7,29;0,24
Sants-Montjuïc;43035;106;5,08;0,25
Les Corts;11079;22;1,06;0,20
Sarrià-Sant Gervasi;19991;26;1,25;0,13
Gràcia;23526;65;3,12;0,28
Horta-Guinardó;28278;192;9,21;0,68
Nou Barris;34604;942;45,18;2,72
Sant Andreu;22523;276;13,24;1,23
Sant Martí;47975;246;11,80;0,51
Total;348302;2085;100,00;0,60

