Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Cataluña
Origen geográfico: Finlandia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d109&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;21;32;3,20;<0,01
De 5 a 9 años;29;21;50;5,00;<0,01
De 10 a 14 años;18;11;29;2,90;<0,01
De 15 a 20 años;11;7;18;1,80;<0,01
De 20 a 24 años;14;52;66;6,59;<0,01
De 25 a 29 años;36;91;127;12,69;0,01
De 30 a 34 años;59;120;179;17,88;0,02
De 35 a 39 años;57;97;154;15,38;0,01
De 40 a 44 años;39;62;101;10,09;<0,01
De 44 a 49 años;25;40;65;6,49;<0,01
De 50 a 54 años;35;27;62;6,19;<0,01
De 55 a 59 años;16;14;30;3,00;<0,01
De 60 a 64 años;12;20;32;3,20;<0,01
De 65 a 69 años;10;16;26;2,60;<0,01
De 70 a 74 años;8;14;22;2,20;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,40;<0,01
85 años o más;..;..;..;..;..
Total;381;620;1001;100,00;0,09
%;38,06;61,94;100,00;;

